"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"04522850280-02052019-1219.013.PDF.P7M";"2.56 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.012.PDF.P7M";"6.14 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.011.PDF.P7M";"2.38 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.010.PDF.P7M";"1.12 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.009.PDF.P7M";"2.02 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.008.PDF.P7M";"2.92 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.007.PDF.P7M";"4 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.006.PDF.P7M";"3.33 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.005.PDF.P7M";"1.25 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.001.PDF.P7M";"0.79 MB";"13/09/2019";"13/09/2019"
"verbale cds decisoira.pdf";"3.88 MB";"13/09/2019";"13/09/2019"
"allegato 2 decisoria.pdf";"1.55 MB";"13/09/2019";"13/09/2019"
"allegato 1 decisoria.pdf";"2.74 MB";"13/09/2019";"13/09/2019"
"VINCA.Relazione-tecnica.SUAP-Ventidue.Bovolenta-PD.pdf.p7m";"2.35 MB";"13/09/2019";"13/09/2019"
"VINCA.Dich-all-E.SUAP-Ventidue-Srl.Bovolenta.PD.pdf.p7m";"97.05 KB";"13/09/2019";"13/09/2019"
"Planivolumetrico-e-render.pdf.p7m";"1.86 MB";"13/09/2019";"13/09/2019"
"IMPATTOACUSTICO-VENTIDUE.pdf.p7m";"1.46 MB";"13/09/2019";"13/09/2019"
"Domanda-di-Verifica-di-Assoggettabilita-SUAP-Ventidue-Srl-Bovolenta.pdf.p7m";"1.06 MB";"13/09/2019";"13/09/2019"
"All01-Relazione.pdf.p7m";"6.52 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.025.PDF.P7M";"2.15 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.024.PDF.P7M";"293.3 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.023.PDF.P7M";"1.13 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.022.PDF.P7M";"0.8 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.004.PDF.P7M";"175.4 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.063.PDF.P7M";"2.37 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.062.PDF.P7M";"2.93 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.061.PDF.P7M";"3.32 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.060.PDF.P7M";"1.92 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.059.PDF.P7M";"1.52 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.058.PDF.P7M";"1.97 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.057.PDF.P7M";"1.26 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.056.PDF.P7M";"2.57 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.055.PDF.P7M";"2.84 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.054.PDF.P7M";"3.39 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.053.PDF.P7M";"1.3 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.052.PDF.P7M";"0.91 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.051.PDF.P7M";"0.71 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.050.PDF.P7M";"0.53 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.045.PDF.P7M";"226.92 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.043.PDF.P7M";"76 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.042.PDF.P7M";"75.01 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.041.PDF.P7M";"309.59 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.040.PDF.P7M";"0.73 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.039.PDF.P7M";"170.3 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.038.PDF.P7M";"1.95 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.037.PDF.P7M";"0.63 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.036.PDF.P7M";"255.89 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.035.PDF.P7M";"0.77 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.034.PDF.P7M";"149.73 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.030.PDF.P7M";"223.7 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.029.PDF.P7M";"1.13 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.026.PDF.P7M";"230.45 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.015.PDF.P7M";"80.08 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.014.PDF.P7M";"157.05 KB";"13/09/2019";"13/09/2019"
"19A01-07PDC-int-T07-relazione.pdf.p7m";"1.75 MB";"13/09/2019";"13/09/2019"
"19A01-07PDC-int-A18-recinzioni.pdf.p7m";"1.78 MB";"13/09/2019";"13/09/2019"
"19A01-07PDC-int-A06-piante-p1.pdf.p7m";"370.33 KB";"13/09/2019";"13/09/2019"
"19A01-07PDC-int-A05-piante-pt.pdf.p7m";"1.89 MB";"13/09/2019";"13/09/2019"
"19A01-07PDC-int-A04-plan-prog.pdf.p7m";"2.88 MB";"13/09/2019";"13/09/2019"
"19A01-07PDC-int-A01-variante.pdf.p7m";"1.56 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.065.PDF.P7M";"1.13 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.064.PDF.P7M";"339.7 KB";"13/09/2019";"13/09/2019"
"Dichiarazione-Amministratore-Unico-Depurtex";"99.61 KB";"13/09/2019";"13/09/2019"
"AUA-Depurtex";"0.79 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.049.PDF.P7M";"5.01 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.048.PDF.P7M";"2.99 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.047.PDF.P7M";"3.82 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.046.PDF.P7M";"1.57 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.028.PDF.P7M";"0.8 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.027.PDF.P7M";"241.33 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.021.PDF.P7M";"61.75 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.020.PDF.P7M";"61.67 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.018.PDF.P7M";"470.95 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.017.PDF.P7M";"61.71 KB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.016.PDF.P7M";"6.34 MB";"13/09/2019";"13/09/2019"
"04522850280-02052019-1219.004.PDF.P7M";"175.4 KB";"13/09/2019";"13/09/2019"
