"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"E 2 - NORME TECNICHE OPERATIVE";"";"13/02/2020";"13/02/2020"
"E 2 - NORME TECNICHE OPERATIVE";"1.33 MB";"13/02/2020";"13/02/2020"
"B 6";"30.35 MB";"13/02/2020";"13/02/2020"
"A 2";"";"13/02/2020";"13/02/2020"
"A 2";"16.06 MB";"13/02/2020";"13/02/2020"
"A 1";"19.42 MB";"13/02/2020";"13/02/2020"
"B 4";"";"13/02/2020";"13/02/2020"
"B 4";"36.06 MB";"13/02/2020";"13/02/2020"
"VCI_VAR3_PI_BOVOLENTA_R1";"2.79 MB";"29/07/2019";"29/07/2019"
"VAS NON NECESSITA'";"2.56 MB";"29/07/2019";"29/07/2019"
"VAS INFORMATIVA";"3.43 MB";"29/07/2019";"29/07/2019"
"ELABORATO C3 b";"0.51 MB";"29/07/2019";"29/07/2019"
"ELABORATO C3 a";"0.7 MB";"29/07/2019";"29/07/2019"
"ELABORATO C2b";"502.36 KB";"29/07/2019";"29/07/2019"
"ELABORATO C2 a";"0.68 MB";"29/07/2019";"29/07/2019"
"E3 -_ REPERTORIO NORMATIVO";"275.41 KB";"29/07/2019";"29/07/2019"
"E3  1 - REPERTORIO NORMATIVO ";"285.57 KB";"29/07/2019";"29/07/2019"
"E 1 - RELAZIONE PROGRAMMATICA VARIANTE 3";"162.9 KB";"29/07/2019";"29/07/2019"
"B10";"9.14 MB";"29/07/2019";"29/07/2019"
"B9";"10.34 MB";"29/07/2019";"29/07/2019"
"B8";"12 MB";"29/07/2019";"29/07/2019"
"B7";"24.41 MB";"29/07/2019";"29/07/2019"
"B5";"19.4 MB";"29/07/2019";"29/07/2019"
"B3";"9.42 MB";"29/07/2019";"29/07/2019"
"B2";"24.07 MB";"29/07/2019";"29/07/2019"
"B1";"9.05 MB";"29/07/2019";"29/07/2019"
"A3";"8.66 MB";"29/07/2019";"29/07/2019"
"RELAZ AGRONOMICA";"19.52 MB";"29/07/2019";"29/07/2019"
