"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 44/2020 - BILANCIO 2021-2023";"235.25 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 1";"203.6 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 2";"137.23 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 2";"137.23 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 3";"171.93 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 4";"109.42 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 5";"0.55 MB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 6";"119.19 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 7";"110.06 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 8";"110.39 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 9";"171.02 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 10";"186.98 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 11";"192.98 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 12";"162.67 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 13";"71.03 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 14";"55.91 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 15";"235.05 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 16";"239.46 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 17";"85.73 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 18";"133.38 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 19";"59.12 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 20";"127.27 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 21";"124.07 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 22";"146.78 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 23";"108.94 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 24";"128.53 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 25";"29.3 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 26";"472.97 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 27";"10.07 MB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 28";"3.64 MB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 29";"0.65 MB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 30";"3.21 MB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 31";"301.99 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 32";"64.27 KB";"02/02/2021";"02/02/2021"
"DCC 44/2020 -ALLEGATO 33";"2.63 MB";"02/02/2021";"02/02/2021"
