"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 38- ALLEGATO 25";"2.32 MB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 24";"12.07 MB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 23";"232.69 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 22";"16.06 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 21";"128.35 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 20";"128.15 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 19";"44.8 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 18";"133.16 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 17";"88.51 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 16";"237.02 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 15";"238.66 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 14";"129.14 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 13";"69.01 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 12";"162.03 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 11";"195.12 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 10";"188.73 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 9";"167.92 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 8";"1.1 MB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 7";"1.1 MB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 6";"119.2 KB";"29/01/2021";"29/01/2021"
"DCC 38- ALLEGATO 5";"0.55 MB";"29/01/2021";"29/01/2021"
"DDC38-ALLEGATO 4";"109.33 KB";"29/01/2021";"29/01/2021"
"DDC38-ALLEGATO 3";"173.22 KB";"29/01/2021";"29/01/2021"
"DDC38-ALLEGATO 2";"140.69 KB";"29/01/2021";"29/01/2021"
"DDC38-ALLEGATO 1";"244.72 KB";"29/01/2021";"29/01/2021"
"DCC 38-2019 BILANCIO 2020-2022";"458.07 KB";"29/01/2021";"29/01/2021"
