"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2020  ALLEGATO 34";"404.03 KB";"30/04/2021";"30/04/2021"
"RENDICONTO ALLEGATO 1";"320.67 KB";"30/04/2021";"30/04/2021"
"RENDICONTO ALLEGATO 2";"173.02 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 3";"1.32 MB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 4";"170.75 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 5";"113.27 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 6";"152.53 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 7";"230.6 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 8";"146.02 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 9";"224.29 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 10";"130.82 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020 ALLEGATO 11";"130.04 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 12";"156.29 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 13";"115.24 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 14";"323.53 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 15";"195.61 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 16";"388.24 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 17";"284.33 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 18";"284.8 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 19";"279.76 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 20";"265.12 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 21";"265.56 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 22";"264.68 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 23";"223.44 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 24";"105.74 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 25";"121.84 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 26";"146.6 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 27";"128.25 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 28";"0.53 MB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 29";"1.22 MB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 30";"1.22 MB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 31";"70.8 KB";"30/04/2021";"30/04/2021"
"RENIDONTO 2020 ALLEGATO 33";"438.33 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 35";"126.01 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 36";"7.75 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 37";"181.89 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 38";"131.74 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 39";"42.3 KB";"30/04/2021";"30/04/2021"
"RENDICONTO 2020  ALLEGATO 40";"7.49 MB";"30/04/2021";"30/04/2021"
"Prospetto di cui all'articolo 8, comma 1, del Decreto Legge 24 aprile 2014, n. 66_uscita";"1.72 MB";"28/04/2021";"28/04/2021"
"Prospetto di cui all'articolo 8, comma 1, del Decreto Legge 24 aprile 2014, n. 66_entrata";"0.7 MB";"28/04/2021";"28/04/2021"
"Spese di rappresentanza 2020";"181.89 KB";"28/04/2021";"28/04/2021"
