"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE N. 7/2023-Fabbisogno triennale  personale 2023-2025";"100.42 KB";"12/05/2023";"12/05/2023"
"PARERE REVISORE N. 6/2023-variazione di Bilancio";"112.55 KB";"12/05/2023";"12/05/2023"
"RELAZIONE REVISORE SU RENDICONTO 2022";"6.3 MB";"12/05/2023";"12/05/2023"
"PARERE REVISORE N. 5/2023- riaccertamento ordinario dei residui al 31.12.2022";"370.74 KB";"22/03/2023";"22/03/2023"
"PARERE REVISORE  N. 4/2023-Affidamento sperimentale della riscossione coattiva delle entrate dell'ente a ditta specializzata";"56.58 KB";"22/03/2023";"22/03/2023"
"PARERE REVISORE N. 3/2023 SU VARIAZIONE DI BILANCIO";"0.58 MB";"09/03/2023";"09/03/2023"
"PARERE REVISORE N.22/2023 SU DINIEGI STRALCIO DEBITI (ART 1 COMMI 227-2229 LEGGE 197/2022)";"165.65 KB";"06/02/2023";"06/02/2023"
"PARERE DEL REVISORE SU VARIAZIONE BILANCIO 2022-VERBALE N. 16/2022";"103.23 KB";"21/12/2022";"21/12/2022"
"RELAZIONE DEL REVISORE SUL BILANCIO CONSOLIDATO 2021- VERBALE 15/2022";"505.17 KB";"21/12/2022";"21/12/2022"
"PARERE DEL REVISORE SU RAZIONALIZZAZIONE PARTECIPATE-VERBALE N. 21/2022";"159.79 KB";"21/12/2022";"21/12/2022"
"PARERE REVISORE SU BILANCIO DI PREVISIONE 2023-2025";"0.64 MB";"21/12/2022";"21/12/2022"
"PARERE REVISORE DUP 2023-2025 - VERBALE N. 18/2022";"211.15 KB";"21/12/2022";"21/12/2022"
"PARERE REVISORE VARIAZIONE BILANCIO 2022-VERBALE N. 17/2022";"103.23 KB";"21/12/2022";"21/12/2022"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2022-VERBALE N. 14/2022";"116.83 KB";"11/10/2022";"11/10/2022"
"PARERE REVISORE SU DUP 2023-2025 - VERBALE N. 12/2022";"199.28 KB";"25/07/2022";"25/07/2022"
"PARERE REVISORE SU SALVAGUARDIA EQUILIBRI E ASSESTAMENTO 2022 - VERBALE N. 11/2022";"231.17 KB";"25/07/2022";"25/07/2022"
"PARERE REVISORE SU VARIAZIONI DI BILANCIO - VERBALE N. 10/2022";"107.84 KB";"25/07/2022";"25/07/2022"
"PARERE REVISORE SU VERIFICA DI CASSA I� TRIMESTRE 2022 - VERBALE N. 8/2022";"256.5 KB";"31/05/2022";"31/05/2022"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2022 - VERBALE 9/2022";"105.43 KB";"30/05/2022";"30/05/2022"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2022 - VERBALE 7-2022";"114.71 KB";"30/05/2022";"30/05/2022"
"PARERE REVISORE SU RENDICONTO 2021 VERBALE 6-2022";"0.97 MB";"30/05/2022";"30/05/2022"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2022 - VERBALE 5-2022";"180.51 KB";"30/05/2022";"30/05/2022"
"PARERE REVISORE SU RIACCERTAMENTO ORDINARIO RESIDUI - VERBALE 4-2022";"467.07 KB";"30/05/2022";"30/05/2022"
"PARERE REVISORE SU FABBISOGNO TRIENNALE PERSONALE 2022-2024 - VERBALE 2-2022";"0.8 MB";"23/02/2022";"30/05/2022"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2022-2024 - VERBALE 1-2021";"169.27 KB";"23/02/2022";"23/02/2022"
"PARERE REVISORE SU SALVAGUARDIA EQUILIBRI DI BILANCIO 2021-2023 - VERBALE 13-2021";"2.16 MB";"23/02/2022";"23/02/2022"
"PARERE REVISORE SU DUP 2022-2024 - VERBALE 14/2021";"1.54 MB";"23/02/2022";"23/02/2022"
"PARERE REVISORE VARIAZIONE DI BILANCIO 2021-2023 - VERBALE 16-2021";"105.33 KB";"23/02/2022";"23/02/2022"
"RELAZIONE REVISORE SU DCC APPROVAZIONE BILANCIO CONSOLIDATO  2020 - VERBALE 17-2021";"416.07 KB";"23/02/2022";"23/02/2022"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2021-2023 - VERBALE 18-2021";"104.93 KB";"23/02/2022";"23/02/2022"
"PARERE REVISORE SU VARIAZIONE BILANCIO 2021-2023 - VERBALE 20-2021";"164.53 KB";"23/02/2022";"23/02/2022"
"PARERE REVISORE NOTA AGGIORNAMENTO DUP 2022-2024 - PARERE  21-2021";"231.49 KB";"23/02/2022";"23/02/2022"
"PARERE REVISORE SU BILANCIO PREVISIONE 2022-2024-PARERE 22-2021";"0.92 MB";"23/02/2022";"23/02/2022"
"PARERE REVISORE SU PARTECIPATE-VERBALE 23-2021";"183.14 KB";"23/02/2022";"23/02/2022"
"PARERE REVISORE FONDO SALARIO ACCESSORIO-VERBALE 24-2021";"295.26 KB";"23/02/2022";"23/02/2022"
"PARERE REVISORE ASSESTAMENTO E RICOGNIZIONE EQUILIBRI DI BILANCIO 2021 .VERBALE 27-2021";"2.16 MB";"16/08/2021";"16/08/2021"
"PARERE DEL REVISORE SU APPROVAZIONE DUP 2022-2024 - VERBALE 26-2021";"0.54 MB";"16/08/2021";"16/08/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2021-2023- VERBALE 12-2021";"433.86 KB";"16/06/2021";"16/06/2021"
"PARERE REVISORE SU RIAPPROVAZIONERISULTAO DI AMMINISTRAXIONE-VERBALE 11-2021";"207.91 KB";"16/06/2021";"16/06/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2021-2023-VERB 10-2021";"105.68 KB";"25/05/2021";"25/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2021-VERB 7-2021";"285.22 KB";"06/05/2021";"25/05/2021"
"PARERE REVISORE BILANCIO 2021-2023";"10.08 MB";"06/05/2021";"25/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2021";"285.22 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2021";"285.22 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU RENDICONTO 2020";"7.49 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE BILANCIO 2020-2022";"12.07 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"91.61 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"0.96 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"0.61 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"0.52 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"3.64 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"0.53 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"0.53 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"0.61 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"0.58 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"0.64 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"0.58 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2020";"0.57 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU RENDICONTO 2019";"392.14 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE BILANCIO 2019-2021";"1.61 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2019";"0.89 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2019";"0.76 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2019";"0.61 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2019";"0.7 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2019";"0.51 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2019";"0.58 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2019";"0.6 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU RENDICONTO 2018";"10.95 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE BILANCIO 2018-2020";"1.27 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2018";"262.2 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2018";"0.52 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2018";"390.11 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2018";"34.56 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU RENDICONTO 2017";"0.85 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE BILANCIO 2017-2019";"1.62 MB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2017";"55.17 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2017";"85.18 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2017";"65.18 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2017";"44.56 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE SU RENDICONTO 2016";"350.73 KB";"06/05/2021";"06/05/2021"
"RARERE REVISORE RENDICONTO 2015";"327.95 KB";"06/05/2021";"06/05/2021"
"PARERE REVISORE BILANCIO 2016-2018";"1.22 MB";"05/05/2021";"05/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2016";"54.55 KB";"05/05/2021";"05/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2016";"44.56 KB";"05/05/2021";"05/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2016";"34.55 KB";"05/05/2021";"05/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2015";"44.55 KB";"05/05/2021";"05/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2015";"44.55 KB";"05/05/2021";"05/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2015";"44.55 KB";"05/05/2021";"05/05/2021"
"PARERE REVISORE SU VARIAZIONE DI BILANCIO 2015";"44.55 KB";"05/05/2021";"05/05/2021"
"PARERE REVISORE BILANCIO 2015";"1.66 MB";"05/05/2021";"05/05/2021"
