"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 43 - ElencoCodiciSiope";"49.26 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 42 - Rendicontazione obiettivi di servizio per asili nido";"179.66 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 41 - Rendicontazione obiettivi di servizio per il sociale";"189.72 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 40 - Delibera26_20.07.2024_AssestamentoRicognizioneEquilibri2023_allegati";"17.88 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 39 - Relazione della Giunta Comunale al Rendiconto di Gestione 2023";"0.92 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 38 -PROT.2854_03.04.2024_ParereRevisore_Relazione_rendiconto 2023";"0.56 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 37 - Spese di rappresentanza";"170.19 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 36 - Allegato n elenco dei crediti inesigibili, stralciati dal conto del bilancio, sino al compimento";"91.12 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 35 - Indicatori tempestivit� di pagamento";"85.38 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 34 - Altri allegati al rendiconto di gestione art 227 D. Lgs.267 2000 - indirizzi internet rendiconti";"210.91 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 33 - Relazione parte economico-patrimoniale";"1.27 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 32 - Piano degli indicatori di bilancio";"7.79 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 31- Parametri enti strutturalmente deficitari anno 2023";"47.43 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 30 - Conto del bilancio spese - funzioni delegate dalle regioni anno 2023";"7.04 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 29 - Conto del bilancio - spese - utilizzo di contributi e trasf. da parte di org_com_anno 2023";"7.06 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 28 - Costi per missione anno 2023";"0.51 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 27 - Impegni imputati all`anno successivo anno 2023";"131.37 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 26 - Accertamenti imputati all`anno successivo anno 2023";"169.62 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 25 - Riepilogo spese per titoli e macroaggregati anno 2023";"126.11 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 24 - Conto terzi e partite di giro per macroaggregati anno 2023";"66.94 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 23 - Rimborso prestiti per macroaggregati anno 2023";"385.37 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 22 - Spese capitale e att_finanz_per macroaggregati - pagamenti residui anno 2023";"0.54 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 21 - Spese capitale e att_finanz_per macroaggregati - pagamenti competenza anno 2023";"0.54 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 20 - Spese capitale e att_finanz_per macroaggregati - impegni anno 2023";"0.54 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 19 - Spese correnti per macroaggregati - pagamenti residui anno 2023";"0.57 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 18 - Spese correnti per macroaggregati - pagamenti competenza anno 2023";"0.57 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 17 - Spese correnti per macroaggregati - impegni anno 2023";"0.57 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 16 - Prospetto entrate per titoli tipologie e categorie anno 2023";"0.69 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 15 - Composizio e accantonamento fondo crediti di dubbia esigibilit� anno 2023";"229.97 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 14 - Composizione per missioni e programmi FPV anno 2023";"425.15 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 13 - Elenco analitico delle risorse destinate agli investimenti - allegato A3 anno 2023";"62.62 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 12 - Elenco analitico delle risorse vincolate - allegato A2 anno 2023";"134.33 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 11- Elenco analitico delle risorse accantonate- allegato A1 anno 2023";"96.44 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 10 - Prospetto dimostrativo del risultato di amministrazione anno 2023";"131.38 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 9 - Stato patrimoniale anno 2023";"506.43 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 8 - Conto economico anno 2023";"249.76 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 7 - Equilibri di bilancio anno 2023";"202.01 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 6 - Quadro generale riassuntivo anno 2023";"180.14 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 5 - Conto del bilancio spese_Riepilogo per titoli anno 2023";"203.04 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 4 - Riepilogo Generale delle spese per missione anno 2023";"0.51 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 3 - Conto del Bilancio_Entrate anno 2023";"0.93 MB";"17/05/2024";"17/05/2024"
"ALLEGATO 2 - Conto del bilancio_Entrate Riepilogo per titoli anno 2023";"236.94 KB";"17/05/2024";"17/05/2024"
"ALLEGATO 1 - Conto del bilancio_spese anno 2023";"7.13 MB";"17/05/2024";"17/05/2024"
"Delibera copia conforme_APPROVAZIONE RENDICONTO GESTIONE ESERCIZIO 2023";"186.31 KB";"17/05/2024";"17/05/2024"
