"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA 2 - STATO DI FATTO";"504.13 KB";"09/01/2020";"09/01/2020"
"TAVOLA 2 - PROGETTO";"505.18 KB";"09/01/2020";"09/01/2020"
"TAVOLA 1 - STATO DI FATTO";"0.5 MB";"09/01/2020";"09/01/2020"
"TAVOLA 1 - PROGETTO";"0.5 MB";"09/01/2020";"09/01/2020"
"RELAZIONE TECNICA";"4.93 MB";"09/01/2020";"09/01/2020"
"RELAZIONE MITIGAZIONE";"0.73 MB";"09/01/2020";"09/01/2020"
"RELAZ GEOTECNICA AMPLIAMENTO";"0.77 MB";"09/01/2020";"09/01/2020"
"TAV 9";"0.6 MB";"09/01/2020";"09/01/2020"
"TAV 6";"0.83 MB";"09/01/2020";"09/01/2020"
"TAV 4";"0.83 MB";"09/01/2020";"09/01/2020"
"TAV 2";"1.27 MB";"09/01/2020";"09/01/2020"
"TAV 1";"6.91 MB";"09/01/2020";"09/01/2020"
"CONFERENZA DECISORIA";"7.13 MB";"09/01/2020";"09/01/2020"
"VARIANTE";"1.2 MB";"09/01/2020";"09/01/2020"
"VARIANTE";"0.68 MB";"09/01/2020";"09/01/2020"
"VARIANTE";"0.9 MB";"09/01/2020";"09/01/2020"
"VARIANTE";"1.49 MB";"09/01/2020";"09/01/2020"
"VARIANTE";"362.19 KB";"09/01/2020";"09/01/2020"
"VARIANTE";"367.86 KB";"09/01/2020";"09/01/2020"
"VARIANTE";"2.42 MB";"09/01/2020";"09/01/2020"
"VARIANTE";"208.11 KB";"09/01/2020";"09/01/2020"
"VARIANTE";"90.02 KB";"09/01/2020";"09/01/2020"
"VARIANTE";"169.23 KB";"09/01/2020";"09/01/2020"
