"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 41";"0.97 MB";"18/04/2023";"18/04/2023"
"Allegato 40";"268.71 KB";"18/04/2023";"18/04/2023"
"Allegato 39";"90.25 KB";"18/04/2023";"18/04/2023"
"Allegato 38";"1.75 MB";"18/04/2023";"18/04/2023"
"Allegato 37";"262.94 KB";"18/04/2023";"18/04/2023"
"Allegato 36";"196.01 KB";"18/04/2023";"18/04/2023"
"Allegato 35";"91.19 KB";"18/04/2023";"18/04/2023"
"Allegato 34";"357.04 KB";"18/04/2023";"18/04/2023"
"Allegato 33";"1.01 MB";"18/04/2023";"18/04/2023"
"Allegato 32";"301.98 KB";"18/04/2023";"18/04/2023"
"Allegato 31";"70.81 KB";"18/04/2023";"18/04/2023"
"Allegato 30";"1.25 MB";"18/04/2023";"18/04/2023"
"Allegato 29";"1.27 MB";"18/04/2023";"18/04/2023"
"Allegato 28";"0.61 MB";"18/04/2023";"18/04/2023"
"Allegato 27";"128.59 KB";"18/04/2023";"18/04/2023"
"Allegato 26";"146.42 KB";"18/04/2023";"18/04/2023"
"Allegato 25";"121.67 KB";"18/04/2023";"18/04/2023"
"Allegato 24";"106.56 KB";"18/04/2023";"18/04/2023"
"Allegato 23";"224.49 KB";"18/04/2023";"18/04/2023"
"Allegato 22";"265.14 KB";"18/04/2023";"18/04/2023"
"Allegato 21";"264.6 KB";"18/04/2023";"18/04/2023"
"Allegato 20";"264.96 KB";"18/04/2023";"18/04/2023"
"Allegato 19";"279.56 KB";"18/04/2023";"18/04/2023"
"Allegato 18";"284.88 KB";"18/04/2023";"18/04/2023"
"Allegato 17";"284.24 KB";"18/04/2023";"18/04/2023"
"Allegato 16. ProspettoEntrateTitoli-Tipologie-Categorie";"388.4 KB";"18/04/2023";"18/04/2023"
"Allegato 15. ComposizioneAccantonamentoFondoCreditiDubbiaEsigibilit�EFondoSvalutazioneCrediti";"197.05 KB";"18/04/2023";"18/04/2023"
"Allegato 14_ComposizioneMissioniProgrammiFPV";"323.55 KB";"18/04/2023";"18/04/2023"
"Allegato 13_ElencoAnaliticoRisorseInvestimenti";"121.39 KB";"18/04/2023";"18/04/2023"
"Allegato 12_ProspettoAnaliticoRisorseVincolate";"159.49 KB";"18/04/2023";"18/04/2023"
"Allegato 11_ElencoAnaliticoRisorseAccantonate";"128.57 KB";"18/04/2023";"18/04/2023"
"Allegato 10_ ProspettoRisultatoAmministrazione";"130.52 KB";"18/04/2023";"18/04/2023"
"Allegato 9_StatoPatrimoniale";"224.46 KB";"18/04/2023";"18/04/2023"
"Allegato 8. ContoEconomico";"145.82 KB";"18/04/2023";"18/04/2023"
"Allegato 7_EquilibriBilancio";"235.49 KB";"18/04/2023";"18/04/2023"
"Allegato 6. QuadroGeneraleRiassuntivo2021";"154.02 KB";"18/04/2023";"18/04/2023"
"Allegato 5. ContoBilancio-RiepilogoGeneraleSpese";"113.26 KB";"18/04/2023";"18/04/2023"
"Allegato 4. RiepilogoGeneraleSpeseMissione";"170.12 KB";"18/04/2023";"18/04/2023"
"Allegato 3. ContoBilancio-GestioneSpese";"1.32 MB";"18/04/2023";"18/04/2023"
"allegato 2_ContoBilancio-GestioneEntrate";"173.07 KB";"18/04/2023";"18/04/2023"
"Allegato 1";"320.89 KB";"18/04/2023";"18/04/2023"
"DeliberaApprovazioneRendiconto2021";"357.5 KB";"18/04/2023";"18/04/2023"
