"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Bovolenta - 00650430283";"AFFIDAMENTO DIRETTO A FAVORE DELLA COOP. SOC. CHIRONE IN MERITO A N.1 PROGETTO PER INTERVENTO EDUCATIVO SPECIALE COMPORTAMENTALE TRAMITE FONDO DI ASSISTENZA SPECIALISTICA PER L'AUTONOMIA E LA COMUNICAZIONE A FAVORE DI STUDENTI CON DISABILITA'";"Non presente";Z123C9656A;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE CHIRONE - 01570630291";"COOPERATIVA SOCIALE CHIRONE - 01570630291";26/09/2023;31/12/2024;2330.00;0.00
"Comune Di Bovolenta - 00650430283";"AFFIDAMENTO DIRETTO A FAVORE DELLA COOP. SOC. CHIRONE IN MERITO A N.1 PROGETTO DI EDUCATIVA DOMICILIARE DI CUI DGR 1403/2022 (R.I.A./S.o.A./P.E./FONDO NUOVE VULNERABILITA')";"Non presente";Z163B91B94;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE CHIRONE - 01570630291";"COOPERATIVA SOCIALE CHIRONE - 01570630291";16/06/2023;31/12/2023;615.94;615.92
"Comune Di Bovolenta - 00650430283";"AFFIDAMENTO DIRETTO A FAVORE DELLA COOP. SOC. AIRONE IN MERITO A N.1 PROGETTO DI INSERIMENTO LAVORATIVO DI CUI ALLA DGR 1240/2021 (R.I.A./S.o.A./P.E./FONDO NUOVE VULNERABILITA')";"Non presente";ZF9399F0EB;"23-AFFIDAMENTO DIRETTO";"AIRONE SOCIETA' COOPERATIVA SOCIALE A R.L. - 01394090292";"AIRONE SOCIETA' COOPERATIVA SOCIALE A R.L. - 01394090292";24/01/2023;01/06/2023;5453.71;0.00
"Comune Di Bovolenta - 00650430283";"SERVIZIO DI TRASPORTO SCOLASTICO A.S. 2023/2024  AFFIDAMENTO DIRETTO ED IMPEGNO DI SPESA A FAVORE DELLA DITTA TOSCANINO DI FERRARA FABIO. ACQUISIZIONE MEDIANTE RICORSO AL MEPA. CIG: 9794218C5E";"Non presente";9794218C5E;"23-AFFIDAMENTO DIRETTO";"PILOTTO VIAGGI SRL - 02694780277
TOSCANINO DI FERRARA FABIO - 04970090280";"TOSCANINO DI FERRARA FABIO - 04970090280";13/09/2023;07/06/2024;35350.00;29458.35
"Comune Di Bovolenta - 00650430283";"PROCEDURA NEGOZIATA, AI SENSI DELL'ART. 1 COMMA 2 LETT. B) DEL D.L. N. 76/2020 CONVERTITO IN LEGGE N. 120/2020 PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA PER LE TRE ANNATE SCOLASTICHE 2023-2024, 2024-2025, 2025-2026 - DETERMINAZIONE A CONTRARRE  CIG: 97950001B5";"Non presente";97950001B5;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"CAMST SOC.COOP. A.R.L. - 00501611206";"CAMST SOC.COOP. A.R.L. - 00501611206";25/09/2023;30/06/2026;127852.00;27735.84
"Comune Di Bovolenta - 00650430283";"IMPEGNO DI SPESA PER LA REALIZZAZIONE DEL SITO WEB ISTITUZIONALE, MANUTENZIONE ED ASSISTENZA FINO AL 31.12.2025 A FAVORE DELLA DITTA HALLEY VENETO SRL DI MARCON (VE)";"Non presente";Z3E2DF4A5B;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/09/2020;31/08/2025;4950.00;4450.00
"Comune Di Bovolenta - 00650430283";"MANUTENZIONE DEI SOFTWARE APPLICATIVI HALLEY, DEI SERVIZI E-GOV, ASSISTENZA IMMEDIA: IMPEGNO DI SPESA A FAVORE DELLA DITTA HALLEY VENETO SRL";"Non presente";ZE53022488;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/2022;31/12/2024;7615.00;7615.00
"Comune Di Bovolenta - 00650430283";"AFFIDAMENTO SERVIZIO DI DOPOSCUOLA - ANNI SCOLASTICI 2021/2022-2022/2023-2023/2024 - DETERMINA A CONTRARRE. CIG: 8856526C73";"Non presente";8856526C73;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA LE FATE - 04805820281
COOPERATIVA SOCIALE ONLUS LA BOTTEGA DEI RAGAZZI - 03948360288";"COOPERATIVA SOCIALE ONLUS LA BOTTEGA DEI RAGAZZI - 03948360288";20/09/2021;20/06/2024;81708.26;74087.63
"Comune Di Bovolenta - 00650430283";" AFFIDAMENTO SERVIZIO DI TESORERIA MEDIANTE TRATTATIVA DIRETTA IN MEPA PER IL PERIODO 01/01/2022 - 31/12/2026. ASSUNZIONE IMPEGNO DI SPESA. CIG ZE632D238B   ";"Non presente";ZE632D238B;"23-AFFIDAMENTO DIRETTO";"COMUNE DI PIOVE DI SACCO - 00696250281
Intesa Sanpaolo S.p.A. - 11991500015";"COMUNE DI PIOVE DI SACCO - 00696250281
Intesa Sanpaolo S.p.A. - 11991500015";01/01/2022;31/12/2026;15000.00;6500.00
"Comune Di Bovolenta - 00650430283";"INTEGRAZIONE IMPEGNO DI SPESA PER L'ANNO 2025 RELATIVO ALLA CONVENZIONE PER SERVIZIO E-GOV A FAVORE DELLA DITTA HALLEY VENETO SRL DI MARCON (VE)";"Non presente";Z743401080;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/2022;31/12/2024;5295.00;5295.00
